name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Bell Hill",WXBH,,5052.582N,00217.350W,222.4006652832m,1,,,,
"Farm A",WX001,,5053.172N,00217.912W,108.32422637939m,1,,,,
"Farm Pond",WX002,,5052.960N,00218.291W,91.823532104492m,1,,,,
Ibberton,WX003,,5052.165N,00218.091W,115.51613616943m,1,,,,
Ridge,WX004,,5051.694N,00218.087W,214.01719665527m,1,,,,
"Bulbarrow Aerials",WX005,,5050.972N,00219.019W,274.68829345703m,1,,,,
"Woolland Church",WX006,,5051.712N,00219.176W,128.31547546387m,1,,,,
"Stoke Wake",WX007,,5051.427N,00220.199W,146.61473083496m,1,,,,
"Okeford Fitzpaine",WX008,,5053.889N,00216.635W,80.726844787598m,1,,,,
"Okeford Hill",WX009,,5053.186N,00216.140W,193.7281036377m,1,,,,
Shillingstone,WX010,,5054.084N,00215.132W,64.295074462891m,1,,,,
"Wind Turbine",WX011,,5053.815N,00218.460W,117.57307434082m,1,,,,
"Horse Circle",WX012,,5052.650N,00220.064W,85.568450927734m,1,,,,
"Fifehead St Quintin",WX013,,5053.463N,00219.491W,69.855033874512m,1,,,,
"Scrap Yard",WX014,,5054.079N,00218.956W,114.71000671387m,1,,,,
"Broad Oak",WX015,,5054.780N,00217.860W,114.23014068604m,1,,,,
"Child Okeford",WX016,,5054.778N,00214.246W,71.410453796387m,1,,,,
"Hazelbury Bryan Cricket Pitch",WX017,,5052.724N,00221.722W,87.961364746094m,1,,,,
"Kings Stag",WX018,,5053.566N,00223.634W,73.676574707031m,1,,,,
"Sturminster Newton",WX019,,5055.661N,00218.245W,60.205680847168m,1,,,,
"A road junction",WX020,,5055.312N,00222.599W,66.354194641113m,1,,,,
Stalbridge,WX021,,5057.236N,00222.434W,71.029083251953m,1,,,,
"Belchalwell St",WX022,,5052.973N,00217.385W,120.89218902588m,1,,,,
